;;;;;;;;;;;;;
;;ITP     I TRIM 2024;;;;;;;;;;;
;;;;;;;;;;;;;
Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;ITP
AO_GRUM;7CXXRP;I.C.I.S. Srl;4842170013;13/02/2019;13/02/2019;341113564;6/E;9833,77;14/04/2019;4978,34;13/03/2024;410;0,138709671
AO_GRUM;7CXXRP;GE Medical Systems Italia S.p.A.;93027710016;02/10/2021;02/10/2021;5874139058;21305015;208472,82;01/12/2021;170879,36;15/03/2024;40;0,464502368
AO_GRUM;7CXXRP;GL FORNITURE S.R.L.S.;2948390642;26/11/2021;26/11/2021;6217428220;82/PA;839,36;25/01/2022;688;19/03/2024;784;0,036655811
AO_GRUM;7CXXRP;A.O.U. SAN GIOVANNI DI DIO E RUGGI D'ARAGONA;95044230654;27/12/2021;27/12/2021;6416114571;5/E/2021/453;2133;25/02/2022;2133;20/02/2024;725;0,105091404
AO_GRUM;7CXXRP;NIKON EUROPE B.V.;94294570489;16/06/2022;16/06/2022;7469403910;2220001812;6817,36;15/08/2022;5588;15/01/2024;518;0,196709117
AO_GRUM;7CXXRP;NIKON EUROPE B.V.;94294570489;06/07/2022;06/07/2022;7591387323;2220001811;50425,98;04/09/2022;41332,77;15/01/2024;498;1,398821138
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;19/11/2022;19/11/2022;8468331500;1173;216,98;18/01/2023;177,85;19/03/2024;426;0,00514875
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;19/11/2022;19/11/2022;8468332263;1174;30,5;18/01/2023;25;19/03/2024;426;0,000723749
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;19/11/2022;19/11/2022;8468333173;1175;171,96;18/01/2023;140,95;19/03/2024;426;0,004080497
AO_GRUM;7CXXRP;STUDIO LEGALE LAUDADIO SCOTTO;4193050632;24/11/2022;24/11/2022;8495362731;36/22/PA;10127,02;23/01/2023;6637,75;16/02/2024;5;0,002255429
AO_GRUM;7CXXRP;AZIENDA SERVIZI IGIENE AMBIENTALE (ASIA) BENEVENTO S.P.A.;80008110621;01/12/2022;01/12/2022;8546678605;168;4538,4;30/01/2023;3720;26/02/2024;392;0,099098559
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;12/01/2023;12/01/2023;8811781465;232001843;18,3;13/03/2023;15;27/02/2024;351;0,000357797
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;13/01/2023;13/01/2023;8828217022;34;30;14/03/2023;24,59;19/03/2024;371;0,00061997
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;23/01/2023;23/01/2023;8887451264;61;61,9;24/03/2023;50,74;19/03/2024;361;0,00124479
AO_GRUM;7CXXRP;BIOLAB s.r.l.*;1473801213;26/01/2023;26/01/2023;8909971259;FATT/2023/16831;824,6;27/03/2023;675,9;19/03/2024;358;0,016443861
AO_GRUM;7CXXRP;GL FORNITURE S.R.L.S.;2948390642;27/01/2023;27/01/2023;8913767743;3/PA;250,1;28/03/2023;205;19/03/2024;357;0,00497348
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;11/02/2023;11/02/2023;9005577986;232009435;319,15;12/04/2023;261,6;27/02/2024;321;0,005706648
AO_GRUM;7CXXRP;OLYMPUS ITALIA S.R.L.;10994940152;12/02/2023;12/02/2023;9007333570;6100232795;1246,45;13/04/2023;1021,68;19/03/2024;341;0,02367596
AO_GRUM;7CXXRP;SIEMENS HEALTHCARE SRL;4785851009;15/02/2023;15/02/2023;9046869202;1011384737;3757,6;16/04/2023;3080;25/01/2024;284;0,059443913
AO_GRUM;7CXXRP;GL FORNITURE S.R.L.S.;2948390642;16/02/2023;16/02/2023;9050369075;8/PA;1130,94;17/04/2023;927;19/03/2024;337;0,021229901
AO_GRUM;7CXXRP;GL FORNITURE S.R.L.S.;2948390642;15/02/2023;15/02/2023;9050397923;9/PA;1830;16/04/2023;1500;19/03/2024;338;0,034454527
AO_GRUM;7CXXRP;GL FORNITURE S.R.L.S.;2948390642;15/02/2023;15/02/2023;9050398038;10/PA;663,68;16/04/2023;544;19/03/2024;338;0,012495508
AO_GRUM;7CXXRP;ERREBIAN S.P.A.;8397890586;17/02/2023;17/02/2023;9051520571;V2/511162;1403;18/04/2023;1150;19/03/2024;336;0,026258835
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;22/02/2023;22/02/2023;9086930751;232012253;229,36;23/04/2023;188;27/02/2024;310;0,003960572
AO_GRUM;7CXXRP;BETA DIAGNOSTICI SAS;1633850837;28/02/2023;28/02/2023;9120852994;PA/335;408,7;29/04/2023;335;06/02/2024;283;0,006442725
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;10/03/2023;10/03/2023;9205529615;244;206,67;09/05/2023;169,4;19/03/2024;315;0,003626288
AO_GRUM;7CXXRP;Johnson & Johnson Medical Spa;8082461008;13/03/2023;13/03/2023;9228541213;23062777;634,4;12/05/2023;610;21/03/2024;314;0,013016608
AO_GRUM;7CXXRP;CARLO ERBA REAGENTS SRL;1802940484;22/03/2023;22/03/2023;9288850005;2123012581;184,83;21/05/2023;151,5;19/03/2024;303;0,003119562
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;24/03/2023;24/03/2023;9301638466;300;900,07;23/05/2023;737,76;19/03/2024;301;0,015091066
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;24/03/2023;24/03/2023;9301638585;301;25;23/05/2023;20,49;19/03/2024;301;0,000419128
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;28/03/2023;28/03/2023;9314030356;505;1139,93;27/05/2023;934,37;27/02/2024;276;0,017525334
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;28/03/2023;28/03/2023;9314030406;503;958,2;27/05/2023;785,41;27/02/2024;276;0,014731394
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;28/03/2023;28/03/2023;9314030416;504;961,91;27/05/2023;788,45;27/02/2024;276;0,014788413
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;28/03/2023;28/03/2023;9314031357;506;668,91;27/05/2023;548,29;27/02/2024;276;0,010283898
AO_GRUM;7CXXRP;MEDICAL CENTER MG S.R.L.;1241060761;06/04/2023;06/04/2023;9373369448;001023/PA;1701,66;05/06/2023;1394,8;19/03/2024;288;0,02729875
AO_GRUM;7CXXRP;EXPERT - TONER S.R.L.;1776340620;11/04/2023;11/04/2023;9408853332;0021/EL;244;10/06/2023;200;20/03/2024;284;0,003859994
AO_GRUM;7CXXRP;DEMA HOSPITAL S.R.L.;5750470634;13/04/2023;13/04/2023;9430490722;mar-31;622,2;12/06/2023;510;19/03/2024;281;0,00973901
AO_GRUM;7CXXRP;SANITARIA ORTOPEDIA CARDONE di CARDONE P;CRDPIA44R47A783H;15/04/2023;15/04/2023;9449543226;77/P.A.;134,2;14/06/2023;110;20/03/2024;280;0,002093096
AO_GRUM;7CXXRP;SANITARIA ORTOPEDIA CARDONE di CARDONE P;CRDPIA44R47A783H;16/04/2023;16/04/2023;9449543964;76/P.A.;115,9;15/06/2023;95;20/03/2024;279;0,001801217
AO_GRUM;7CXXRP;SANITARIA ORTOPEDIA CARDONE di CARDONE P;CRDPIA44R47A783H;16/04/2023;16/04/2023;9449544656;75/P.A.;79,3;15/06/2023;65;20/03/2024;279;0,001232412
AO_GRUM;7CXXRP;SVAS BIOSANA S.p.A.;4720630633;17/04/2023;17/04/2023;9456167684;002624/W;488;16/06/2023;400;19/03/2024;277;0,007529707
AO_GRUM;7CXXRP;BIOMOL LABORATORIES S.R.L.;8866061214;17/04/2023;17/04/2023;9459889903;23003;2501;16/06/2023;2050;14/03/2024;272;0,037893184
AO_GRUM;7CXXRP;SANITARIA ORTOPEDIA CARDONE di CARDONE P;CRDPIA44R47A783H;22/04/2023;22/04/2023;9494405892;78/P.A.;1000,4;21/06/2023;820;20/03/2024;273;0,015212999
AO_GRUM;7CXXRP;CARPENTIERI GIUSEPPE;CRPGPP78A22A783K;29/04/2023;29/04/2023;9533112277;445;343,44;28/06/2023;281,51;19/03/2024;265;0,005069651
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;02/05/2023;02/05/2023;9545186637;621;466,79;01/07/2023;382,62;27/02/2024;241;0,006266471
AO_GRUM;7CXXRP;LOFARMA SPA;713510154;09/05/2023;09/05/2023;9593358889;0003241/L;776,44;08/07/2023;705,85;19/03/2024;255;0,012231816
AO_GRUM;7CXXRP;Cardinal Health Italy 509 Srl;9158150962;15/05/2023;15/05/2023;9650201638;3900332607;6344;14/07/2023;5200;27/03/2024;257;0,090818599
